"JDK-8311656", "Shenandoah: Unused ShenandoahSATBAndRemarkThreadsClosure::_claim_token", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8314935", "Shenandoah: Unable to throw OOME on back-to-back Full GCs", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315503", "G1: Code root scan causes long GC pauses due to imbalanced iteration", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8317535", "Shenandoah: Remove unused code", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8320877", "Shenandoah: Remove ShenandoahUnloadClassesFrequency support", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8320888", "Shenandoah: Enable ShenandoahVerifyOptoBarriers in debug builds", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8320907", "Shenandoah: Remove ShenandoahSelfFixing flag", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8321120", "Shenandoah: Remove ShenandoahElasticTLAB flag", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8321122", "Shenandoah: Remove ShenandoahLoopOptsAfterExpansion flag", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8321410", "Shenandoah: Remove ShenandoahSuspendibleWorkers flag", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8325616", "JFR ZGC Allocation Stall events should record stack traces", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8325553", "Parallel: Use per-marker cache for marking stats during Full GC", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8325807", "Shenandoah: Refactor full gc in preparation for generational mode changes", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8304033", "JFR: Missing thread", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8274298", "JFR Thread Sampler thread must not acquire malloc lock after suspending a thread because of possible deadlock", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8287800", "JFR: Incorrect error message when starting recording with missing .jfc file", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8288482", "JFR: Cannot resolve method", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8307488", "Incorrect weight of the first ObjectAllocationSample JFR event", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8307526", "[JFR] Better handling of tampered JFR repository", "MISSING", "NOT_AFFECTED", "Fixed", "Fixed", 
"JDK-8278336", "Use int64_t to represent byte quantities consistently in JfrObjectAllocationSample", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8279785", "JFR: 'jfr configure' should show default values", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8281948", "JFR: Parser skips too many bytes for fractional types", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8268398", "15% increase in JFR footprint in Noop-Base", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8288663", "JFR: Disabling the JfrThreadSampler commits only a partially disabled state", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8297877", "Risk for uninitialized memory in case of CHECK macro early return as part of field access", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8275730", "Relax memory constraint on MultiThreadedRefCounter", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8305931", "jdk/jfr/jcmd/TestJcmdDumpPathToGCRoots.java failed with "Expected chains but found none"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8316193", "jdk/jfr/event/oldobject/TestListenerLeak.java java.lang.Exception: Could not find leak ", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8308614", "Enabling JVMTI ClassLoad event slows down vthread creation by factor 10", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-6471769", "Error: assert(_cur_stack_depth == count_frames(),"cur_stack_depth out of sync")", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316233", "VirtualThreadStart events should not be thread-filtered", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319935", "Ensure only one JvmtiThreadState is created for one JavaThread associated with attached native thread", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8318563", "GetClassFields should not use random access to field", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8318566", "Heap walking functions should not use FilteredFieldStream", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8288497", "add support for JavaThread::is_oop_safe()", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8309637", "runtime/handshake/HandshakeTimeoutTest.java fails with "has not cleared handshake op" and SIGILL", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8318757", "VM_ThreadDump asserts in interleaved ObjectMonitor::deflate_monitor calls", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8320886", "Unsafe_SetMemory0 is not guarded", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8289091", "move oop safety check from SharedRuntime::get_java_tid() to JavaThread::threadObj()", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8295865", "Several issues with os::realloc", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8314294", "Unsafe::allocateMemory and Unsafe::freeMemory are slower than malloc/free", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319883", "Zero: Use atomic built-ins for 64-bit accesses", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315559", "Delay TempSymbol cleanup to avoid symbol table churn", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8322657", "CDS filemap fastdebug assert while loading Graal CE Polyglot in isolated classloader", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8320302", "compiler/arguments/TestC1Globals.java hits SIGSEGV in ContinuationEntry::set_enter_code", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8262896", "[macos_aarch64] Crash in jni_fast_GetLongField", "MISSING", "Fixed", "Fixed", "INHERITED", 
"JDK-8268078", "ClassListParser::_interfaces should be freed", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8268821", "Split systemDictionaryShared.cpp ", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8264735", "Make dynamic dump repeatable", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8271128", "InlineIntrinsics support for 32-bit ARM", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8272654", "Mark word accesses should not use Access API", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8274718", "runtime/cds/appcds/LambdaEagerInit.java fails with -XX:-CompactStrings", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8275712", "Hashtable literal_size functions are broken", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8277216", "Examine InstanceKlass::_misc_flags for concurrency issues", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8279124", "VM does not handle SIGQUIT during initialization", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8281812", "x86: Use short jumps in TemplateTable::condy_helper", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8281815", "x86: Use short jumps in TIG::generate_slow_signature_handler", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8283784", "java_lang_String::as_platform_dependent_str stores to oop in native state", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8286346", "3-parameter version of AllocateHeap should not ignore AllocFailType", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8284849", "Add deoptimization to unified logging", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8282322", "AArch64: Provide a means to eliminate all STREX family of instructions", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8290464", "Optimize ResourceArea zapping on ResourceMark release", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8292989", "Avoid dynamic memory in AsyncLogWriter", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8293851", "hs_err should print more stack in hex dump", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8298470", "Short cut java.lang.Object super class loading", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8296401", "ConcurrentHashTable::bulk_delete might miss to delete some objects", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8297302", "gtest/AsyncLogGtest.java fails AsyncLogTest.stdoutOutput_vm", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8307236", "Rendezvous GC threads under STS for monitor deflation", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8303942", "os::write should write completely", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8305320", "DbgStrings and AsmRemarks are leaking", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8305959", "x86: Improve itable_stub", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8314320", "Mark runtime/CommandLine/ tests as flagless", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8298992", "runtime/NMT/SummarySanityCheck.java failed with "Total committed (MMMMMM) did not match the summarized committed (NNNNNN)"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8316229", "Enhance class initialization logging", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8316581", "Improve performance of Symbol::print_value_on()", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8301327", "convert assert to guarantee in Handle_IDiv_Exception", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8317294", "Classloading throws exceptions over already pending exceptions", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8316958", "Add test for unstructured locking", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315362", "NMT: summary diff reports threads count incorrectly", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8316309", "AArch64: VMError::print_native_stack() crashes on Java native method frame", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8316967", "Correct the scope of vmtimer in UnregisteredClasses::load_class", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8318089", "Class space not marked as such with NMT when CDS is off", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8318636", "Add jcmd to print annotated process memory map", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319896", "Remove monitor deflation from final audit", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8321269", "Require platforms to define DEFAULT_CACHE_LINE_SIZE", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315462", "[REDO] runtime/NMT/SummarySanityCheck.java failed with "Total committed (MMMMMM) did not match the summarized committed (NNNNNN)"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8321933", "TestCDSVMCrash.java spawns two processes", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8320317", "ObjectMonitor NotRunnable is not really an optimization", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8324514", "ClassLoaderData::print_on should print address of class loader", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8315923", "pretouch_memory by atomic-add-0 fragments huge pages unexpectedly", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8139457", "Relax alignment of array elements", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8322962", "Upcall stub might go undetected when freezing frames", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8327071", "[Testbug] g-tests for cgroup leave files in /tmp on linux", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8062938", "[TEST_BUG] sun/jvmstat/monitor/MonitoredVm/CR6672135.java: java.lang.IllegalArgumentException: Could not map vmid to user name", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314501", "Shenandoah: sun/tools/jhsdb/heapconfig/JMapHeapConfigTest.java fails", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8319650", "Improve heap dump performance with class metadata caching", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "REQUESTED", 
"JDK-8171084", "heapdump/JMapHeapCore fails with java.lang.RuntimeException: Heap segment size overflow.", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8295657", "SA: Allow larger object alignments", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8295885", "GHA: Bump gcc versions", "NOT_AFFECTED", "Fixed", "MISSING", "INHERITED", 
"JDK-8309934", "Update GitHub Actions to use JDK 17 for building jtreg", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8320921", "GHA: Parallelize hotspot_compiler test jobs", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8323637", "Capture hotspot replay files in GHA", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8324659", "GHA: Generic jtreg errors are not reported", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8324723", "GHA: Upgrade some actions to avoid deprecated Node 16", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8194486", "Several krb5 tests failed in Mac.", "MISSING", "Fixed", "INHERITED", "INHERITED", 
"JDK-8308465", "Reduce memory accesses in AArch64 MD5 intrinsic", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8276660", "Scalability bottleneck in java.security.Provider.getService()", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8275914", "SHA3: changing java implementation to help C2 create high-performance code ", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8309305", "sun/security/ssl/SSLSocketImpl/BlockedAsyncClose.java fails with jtreg test timeout", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8320049", "PKCS10 would not discard the cause when throw SignatureException on invalid key", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8324646", "Avoid Class.forName in SecureRandom constructor", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8324648", "Avoid NoSuchMethodError when instantiating NativePRNG", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8285389", "EdDSA trimming zeros", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8271745", "Correct block size for KW,KWP mode and use fixed IV for KWP mode for SunJCE", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8294821", "Class load improvement for AES crypto engine", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8322971", "KEM.getInstance() should check if a 3rd-party security provider is signed", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8294997", "Improve ECC math operations", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8298865", "Excessive memory allocation in CipherOutputStream AEAD decryption", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8308118", "Avoid multiarray allocations in AESCrypt.makeSessionKey", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8318328", "DHKEM should check XDH name in case-insensitive mode", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8282309", "Operation before upper case conversion", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8282316", "Operation before String case conversion", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8298381", "Improve handling of session tickets for multiple SSLContexts", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8286433", "Cache certificates decoded from TLS session tickets", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8294985", "SSLEngine throws IAE during parsing of X500Principal", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8310106", "sun.security.ssl.SSLHandshake.getHandshakeProducer() incorrectly checks handshakeConsumers", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8301686", "TLS 1.3 handshake fails if server_name doesn't match resuming session", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8325022", "Incorrect error message on client authentication", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8282279", "Interpret case-insensitive string locale independently", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8319220", "Pattern matching switch with a lot of cases is unduly slow", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8321582", "yield <primitive-type>.class not parsed correctly.", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8325215", "Incorrect not exhaustive switch error", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8077605", "Initializing static fields causes unbounded recursion in javac", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8047338", "javac is not correctly filtering non-members methods to obtain the function descriptor", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319987", "compilation of sealed classes leads to infinite recursion", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8326129", "Java Record Pattern Match leads to infinite loop", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8313983", "jmod create --target-platform should replace existing ModuleTarget attribute", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8303959", "tools/jpackage/share/RuntimePackageTest.java fails with java.lang.AssertionError missing files", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8320602", "Lock contention in SchemaDVFactory.getInstance()", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8315834", "Open source several Swing JSpinner related tests", "NOT_AFFECTED", "APPROVED", "APPROVED", "Fixed", 
"JDK-8327998", "Enable java/lang/ProcessBuilder/JspawnhelperProtocol.java on Mac", "NOT_AFFECTED", "BAKING", "APPROVED", "APPROVED", 
"JDK-8286705", "GCC 12 reports use-after-free potential bugs", "NOT_AFFECTED", "APPROVED", "Fixed", "INHERITED", 
"JDK-8306040", "HttpResponseInputStream.available() returns 1 on empty stream", "NOT_AFFECTED", "NOT_AFFECTED", "APPROVED", "Fixed", 
"JDK-8316608", "Enable parallelism in vmTestbase/gc/vector tests", "NOT_AFFECTED", "REQUESTED", "REQUESTED", "APPROVED", 
"JDK-8311823", "JFR: Uninitialized EventEmitter::_thread_id field", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "APPROVED", 
"JDK-8298887", "On the latest macOS+XCode the Robot API may report wrong colors", "REQUESTED", "Fixed", "Fixed", "Fixed", 
"JDK-8318986", "Improve GenericWaitBarrier performance", "NOT_AFFECTED", "NOT_AFFECTED", "REQUESTED", "REQUESTED", 
"JDK-8313081", "MonitoringSupport_lock should be unconditionally initialized after 8304074", "REQUESTED", "Fixed", "Fixed", "Fixed", 
"JDK-8328194", "Add a test to check default rendering engine", "NOT_AFFECTED", "BAKING", "BAKING", "BAKING", 
"JDK-8325179", "Race in BasicDirectoryModel.validateFileCache", "BAKING", "BAKING", "BAKING", "BAKING", 
"JDK-8238169", "BasicDirectoryModel getDirectories and DoChangeContents.run can deadlock", "NOT_AFFECTED", "BAKING", "BAKING", "BAKING", 
"JDK-8325621", "Improve jspawnhelper version checks", "NOT_AFFECTED", "BAKING", "BAKING", "BAKING", 
"JDK-8325579", "Inconsistent behavior in com.sun.jndi.ldap.Connection::createSocket", "NOT_AFFECTED", "BAKING", "BAKING", "BAKING", 
"JDK-8308660", "C2 compilation hits 'node must be dead' assert", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8323972", "C2 compilation fails with assert(!x->as_Loop()->is_loop_nest_inner_loop()) failed: loop was transformed", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8321278", "C2: Partial peeling fails with assert "last_peel <- first_not_peeled"", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8324121", "SIGFPE in PhaseIdealLoop::extract_long_range_checks", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", 
"JDK-8328264", "AArch64: remove UseNeon condition in CRC32 intrinsic", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8328166", "Epsilon: 'EpsilonHeap::allocate_work' misuses the parameter 'size' as size in bytes", "NOT_AFFECTED", "BAKING", "BAKING", "BAKING", 
"JDK-8328168", "Epsilon: Premature OOM when allocating object larger than uncommitted heap size", "NOT_AFFECTED", "BAKING", "BAKING", "BAKING", 
"JDK-8328744", "Parallel: Parallel GC throws OOM before heap is fully expanded", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8328075", "Shenandoah: Avoid forwarding when objects don't move in full-GC", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8325187", "JVMTI GetThreadState says virtual thread is JVMTI_THREAD_STATE_INTERRUPTED when it no longer is", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", 
"JDK-8327098", "GTest needs larger combination limit", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", 
"JDK-8328592", "hprof tests fail with -XX:-CompactStrings", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", 
"JDK-8326643", "JDK server does not send a dummy change_cipher_spec record after HelloRetryRequest message", "BAKING", "BAKING", "BAKING", "BAKING", 
"JDK-8328638", "Fallback option for POST-only OCSP requests", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
"JDK-8328339", "Static import prevents source launcher from finding class with main method", "NOT_AFFECTED", "NOT_AFFECTED", "BAKING", "BAKING", 
