"JDK-8094249", "[Dialog] Calling setExpanded(boolean) on DialogPane is order dependent", "N/A", "N/A"
"JDK-8094220", "javafx.scene.image.Image() constructor may hangs on corrupted image", "N/A", "N/A"
"JDK-8094205", " Spinner control auto commit value", "N/A", "N/A"
"JDK-8094203", "[Ensemble] content in some pages are not centered", "N/A", "N/A"
"JDK-8094199", "TableView leaks memory", "N/A", "N/A"
"JDK-8094142", "The last row in tableView is not full visible if the tableview has only the horizontal scrollbar.", "N/A", "N/A"
"JDK-8094081", "Packager DebugNative compilation fails on Windows", "N/A", "N/A"
"JDK-8094066", "Unable to control full path of self contained bundle from the Ant interface", "N/A", "N/A"
"JDK-8094058", "Apostrophe as dead key doesn't work on Windows 8.1 Latvian (Standard) keyboard layout", "N/A", "N/A"
"JDK-8093981", "ComboBox drop-down goes out from the edges of the screen", "N/A", "N/A"
"JDK-8093977", "Button containing graphic with minimum size cuts off text", "N/A", "N/A"
"JDK-8093969", "[3DViewer] FileNotFoundException: Jfx3dViewerApp_session.properties (Read-only file system)", "N/A", "N/A"
"JDK-8093935", "[ColorPicker] focused custom color cannot be removed with delete key.", "N/A", "N/A"
"JDK-8093860", "ScrollPane introduces distortions when scrolling up & down", "N/A", "N/A"
"JDK-8093711", "Mac: Press 'Command + =' on mac os will trigger 4 key events, it should be 2", "N/A", "N/A"
"JDK-8093674", "[ListView] ctrl+shift+page down sets anchor incorrectly", "N/A", "N/A"
"JDK-8093671", "8.0-graphics-scrum-2018: up to 50% performance regressions in Controls benchmarks", "N/A", "N/A"
"JDK-8093657", "Remove use of internal classes methods from samples", "N/A", "N/A"
"JDK-8093631", "[CSS] CHART_COLOR_XX not found", "N/A", "N/A"
"JDK-8093620", "Tabs are not displayed in the correct order after a remove and an add", "N/A", "N/A"
"JDK-8093583", "Regression with @import in CSS", "N/A", "N/A"
"JDK-8093536", "[packager] add option to specify keychain in Mac codesign", "N/A", "N/A"
"JDK-8093535", "NSInternalInconsistencyException Crash ", "N/A", "N/A"
"JDK-8093499", "[JFXPanel] back out fix for RT-38922", "N/A", "N/A"
"JDK-8093488", "Webview radio button and checkboxes missing", "N/A", "N/A"
"JDK-8093470", "VM crash when call a method from within javascript code present in a page loaded in webEngine", "N/A", "N/A"
"JDK-8093469", "[WebView] IllegalArgumentException when dragging in google maps", "N/A", "N/A"
"JDK-8093463", "Enable new compilers for production builds", "N/A", "N/A"
"JDK-8093444", " WebView horizontal scrolling using mouse or touch device causes rendering artifacts", "N/A", "N/A"
"JDK-8093440", "[WebView] use OUT_PWD for a current build dir", "N/A", "N/A"
"JDK-8093433", "[WebView] "outstanding resource locks detected" when playing youtube", "N/A", "N/A"
"JDK-8093417", "[WebView] "outstanding resource locks detected" when using clip in canvas", "N/A", "N/A"
"JDK-8093406", "[WebView] implement missing functionality in PasteboardJava.cpp", "N/A", "N/A"
"JDK-8093385", "Java crashes when trying to render go.com", "N/A", "N/A"
"JDK-8093384", "[GTK] Gdk-ERROR **: g_thread_init() must be called before gdk_threads_init() ", "N/A", "N/A"
"JDK-8093380", "[WebView] solar system web page is slow, has rendering problems and throws exceptions", "N/A", "N/A"
"JDK-8093378", "[WebView] Use application locale setting in WebView language header ", "N/A", "N/A"
"JDK-8093336", "Update to Newer Version of WebKit", "N/A", "N/A"
"JDK-8093317", "Tree selection: selectedIndex not updated when toggling showRoot", "N/A", "N/A"
"JDK-8093290", "[TreeTableView, TableView] Shift + Home, Shift + End make focus lost.", "N/A", "N/A"
"JDK-8093261", "Update copyright header for files modified in 2015", "N/A", "N/A"
"JDK-8093253", "Default button does not get activated on ENTER when included in a TitledPane", "N/A", "N/A"
"JDK-8093228", "TreeView: selection moves up after deleting items", "N/A", "N/A"
"JDK-8093204", "listview multi selection getSelectedItems/Indices is very slow", "N/A", "N/A"
"JDK-8093172", "DatePicker can lose focus when popup is shown", "N/A", "N/A"
"JDK-8093165", "Combobox: IOOBE when selecting null item", "N/A", "N/A"
"JDK-8093068", "Eliminate split packages across JavaFX modules", "N/A", "N/A"
"JDK-8093052", "[TableView] Shift+Left/Right arrow keys deselect the cell near the left/right boundary of the row.", "N/A", "N/A"
"JDK-8093010", "[TEST] Robot-based unit tests are unstable on Ubuntu", "N/A", "N/A"
"JDK-8092970", "IllegalThreadStateException in WebView when loading flickr.com", "N/A", "N/A"
"JDK-8092853", "Implement change in extractFlagsFromVersion", "N/A", "N/A"
"JDK-8092707", "TitledPane doesn't crop title text to fit", "N/A", "N/A"
"JDK-8092672", "[launcher] Really fix AppCDS", "N/A", "N/A"
"JDK-8092639", "Remove invalid builders tests", "N/A", "N/A"
"JDK-8092609", "Replace sun.security.util.SecurityConstants with java.lang.RuntimePermission", "N/A", "N/A"
"JDK-8092584", "Shift+Tab does not work with an editable Spinner.", "N/A", "N/A"
"JDK-8092576", "FXML TriangleMeshBuilder doesn't support normals and VertexFormat", "N/A", "N/A"
"JDK-8092528", "TreeView: unexpected behaviour of getRow(TreeItem)", "N/A", "N/A"
"JDK-8092505", "ComboBox: incorrect selection update/notification on disjoint list changes", "N/A", "N/A"
"JDK-8092225", "javafxpackager -deploy does not accept percentage heights and widths", "N/A", "N/A"
"JDK-8090074", "Update copyright header for files modified in 2015", "N/A", "N/A"
"JDK-8090033", "FX application hangs on exit when media gets stuck", "N/A", "N/A"
"JDK-8088823", "Advanced Media Player tab does not respond to "Time" slider on Windows", "N/A", "N/A"
"JDK-8087398", "[WebView] fix the race with generate/copy the InspectorJS* files", "N/A", "N/A"
"JDK-8081544", "gcc compiler warnings in closed source code", "N/A", "N/A"
"JDK-8081543", "Type1 font not loaded by java.awt.Font.createFont", "N/A", "N/A"
"JDK-8081426", "Web Start does not honor height / width % values", "N/A", "N/A"
"JDK-8081424", "Improve naming consistency in make/installer/bundles/macosx/Makefile", "N/A", "N/A"
"JDK-8081330", "The applet thrown NullPointerException when loading it", "N/A", "N/A"
"JDK-8081326", "StringIndexOutOfBoundsException in CertUtils.checkWildcardDomain", "N/A", "N/A"
"JDK-8080955", "embedded_jnlp param requires also code or jnlp_href param or applet arg.", "N/A", "N/A"
"JDK-8080893", "Remove dead code", "N/A", "N/A"
"JDK-8080889", "Remove support for downloaded JavaFX classes", "N/A", "N/A"
"JDK-8080785", "remove dead code to donwload JavaFX on demand.", "N/A", "N/A"
"JDK-8080270", "Check for missing 8u backports", "N/A", "N/A"
"JDK-8080077", "JNLP property apple.laf.useScreenMenuBar no longer treated as secure for Mac OS ", "N/A", "N/A"
"JDK-8079677", "fix to JDK-8078534 removed part of fix to JDK-8076220", "N/A", "N/A"
"JDK-8079223", "unnecessary performance degradation caused by fix to JDK-8052111 ", "N/A", "N/A"
"JDK-8078893", "cert based run rule doesn't work when running offline", "N/A", "N/A"
"JDK-8078872", "When applet is relaunched, extra JUT records can be sent", "N/A", "N/A"
"JDK-8078858", "Merge problem in 9-client - test build failure", "N/A", "N/A"
"JDK-8078534", "DRS 1.2: checksum algorithm needs to be restricted to SHA-256", "N/A", "N/A"
"JDK-8078310", "[macosx] StagedXML is missing", "N/A", "N/A"
"JDK-8078152", "Slow cache performance since JRE 7u06", "N/A", "N/A"
"JDK-8077958", "Create HKLM\SOFTWARE\JavaSoft\Java Runtime Environment\<VERSION> registry keys with msi.", "N/A", "N/A"
"JDK-8077925", "Jnlp fails to load with CouldNotLoadArgumentException after JDK-8075179", "N/A", "N/A"
"JDK-8077789", "32-bit JRE silent install fails on WINDOWS 2008 SERVER 64-bit under System account", "N/A", "N/A"
"JDK-8077649", "jnlp "codebase" attribute has been made mandatory", "N/A", "N/A"
"JDK-8077588", "SwingSet2: Themes are incorrectly enabled when running with Nimbus Look and feel", "N/A", "N/A"
"JDK-8077541", "jnlp spec version 8.20 is not supported", "N/A", "N/A"
"JDK-8077540", "XMLParserTest unit test failure.", "N/A", "N/A"
"JDK-8077508", "DRS certificate based rule does not match with Java WS Application compressed by pack200", "N/A", "N/A"
"JDK-8076169", "[macosx] Menu items disappear and redrawn quickly when moving mouse into applet  frame", "N/A", "N/A"
"JDK-8075622", "Add DRS rules <customer> block to Java Usage Tracker records.", "N/A", "N/A"
"JDK-8075530", "Java Console GUI is irresponsive in JRE 8u20 on OS X", "N/A", "N/A"
"JDK-8075528", "Test jnlp_file/applicationDesc/index.html#args fails with incorrect arg value", "N/A", "N/A"
"JDK-8075431", "HtmlUI: "Change destination folder" checkbox in WelcomeDialog is not accessible by mouse", "N/A", "N/A"
"JDK-8075430", "HtmlUI: checkbox text labels should be clickable", "N/A", "N/A"
"JDK-8075429", "replace wrapper dialogs with HtmlU", "N/A", "N/A"
"JDK-8075409", "jre8-40 fails to install on SuSE 11.3", "N/A", "N/A"
"JDK-8074961", "Ensure JFR options could be passed to webstart app by specifying VM arguments in the JCP", "N/A", "N/A"
"JDK-8074694", "Lazy conversion of ZipEntry time", "N/A", "N/A"
"JDK-8074564", "Replace missing APIs from 8u40", "N/A", "N/A"
"JDK-8074473", "JavaThread C2 CompilerThread0 crashes on org.eclipse.persistence.internal.sessions.CommitManager::commitChangedObjectsForClassWithChangeSet", "N/A", "N/A"
"JDK-8073981", "RSA links broken in the Java Cryptography Architecture Standard Algorithm Name Documentation", "N/A", "N/A"
"JDK-8073766", "junit issue after fix to JDK-8073589", "N/A", "N/A"
"JDK-8073123", "Delete splash.c from Repository", "N/A", "N/A"
"JDK-8072940", "8u60 nightly solaris_sparcv9_5.10-product build fails ", "N/A", "N/A"
"JDK-8072868", "8u20 and later should not change the MSI UpgradeCode for each JRE version", "N/A", "N/A"
"JDK-8072710", "Parsing JNLP file should not cause download of extensions.", "N/A", "N/A"
"JDK-8072668", "Internal Error (sharedRuntime.cpp:833)", "N/A", "N/A"
"JDK-8072589", "[windows 8] S. Chinese quotation mark needs to be replaced by English quotation mark", "N/A", "N/A"
"JDK-8072453", "[de,fr,pt_BR,sv] duplicate mnemonics in JCP security tab.", "N/A", "N/A"
"JDK-8072431", "Unit test failures: JNLPClassloaderTest, JNLP2ClassLoaderTest", "N/A", "N/A"
"JDK-8072044", "Development work to merge webkit sources into FX", "N/A", "N/A"
"JDK-8072003", "NPE (instead of proper error dialog) thrown when some jnlp files have no resources", "N/A", "N/A"
"JDK-8071840", "Add files skipped from the fix to JDK-8071490 by mistake", "N/A", "N/A"
"JDK-8071839", "JDK9 nightly build from 01/23 failed", "N/A", "N/A"
"JDK-8071205", "RegisterDeploy ping not working correctly", "N/A", "N/A"
"JDK-8071169", "ClientConfig.refreshIfNeeded() doesn't restore properties with "active." prefix.", "N/A", "N/A"
"JDK-8071166", "JRE Install Error in localized Windows 8.1 after join in AD domain", "N/A", "N/A"
"JDK-8071164", "Jnlp fails to load with CouldNotLoadArgumentException", "N/A", "N/A"
"JDK-8071163", "RFE: Instructions Not Clear For Adding Site To ESL", "N/A", "N/A"
"JDK-8071162", "JavaWS fails with proxy autoconfig due to missing "resolve" permission", "N/A", "N/A"
"JDK-8071159", "javaws help message in Japanese is corrupted", "N/A", "N/A"
"JDK-8071150", "Roaming user profiles by USER_JPI_PROFILE env variables doesn't work anymore", "N/A", "N/A"
"JDK-8071147", "Shortcuts are not created for javaws x64 with JRE 7u55 on Windows OS", "N/A", "N/A"
"JDK-8071144", "Webstart cache path error for Java >= 7u65 ", "N/A", "N/A"
"JDK-8071141", "SWT cannot load native look&feel", "N/A", "N/A"
"JDK-8071137", "Step 6:There are java.io.FileNotFoundException and ava.lang.ClassNotFoundException thrown in java console after clicking "Continue" Button,and there is no security dialog with "Run" Button .", "N/A", "N/A"
"JDK-8069370", "[TEST_BUG] closed/javax/management/openmbean/OpenTypeClassNameTest.java failed because it 'Did not resurrect a mutant OpenType'", "N/A", "N/A"
"JDK-8069275", "The text location of "More information" overlap with "code" in mixed code dialog ", "N/A", "N/A"
"JDK-8069271", "Add missing information to AppModel ", "N/A", "N/A"
"JDK-8068940", "Visual Studio javaws Project to Debug Native Code", "N/A", "N/A"
"JDK-8068916", "Netbeans javaws Project to Debug Native Code", "N/A", "N/A"
"JDK-8068897", "Applet is not started in IE on dynamic insertion into a web page", "N/A", "N/A"
"JDK-8068750", "javaws Dead Native Code Cleanup", "N/A", "N/A"
"JDK-8068690", "Remove unusable G1RSLogCheckCardTable command line argument", "N/A", "N/A"
"JDK-8068206", "Xcode javaws Project to Debug Native Code", "N/A", "N/A"
"JDK-8067942", "7u72 https fails with CertificateException: Java couldn't trust Server", "N/A", "N/A"
"JDK-8067895", "DRS with non-force version run rule can block when it should not.", "N/A", "N/A"
"JDK-8067630", "[mac os x] Update '3 Billion Devices' Advert on SetupProgress Dialog", "N/A", "N/A"
"JDK-8067427", "JavaWS fails with proxy autoconfig due to missing "dnsResolve"", "N/A", "N/A"
"JDK-8066799", "hs_err can contain incomplete stack trace", "N/A", "N/A"
"JDK-8064564", "Test sun/util/calendar/zi/TestZoneInfo310.java fails with RuntimeException: FAILED: availableIds don't match", "N/A", "N/A"
"JDK-8061642", "Plugin missing MIME type registration for application/x-java-applet;version=1.8", "N/A", "N/A"
"JDK-8060092", "JEP 242: JVM Trace Events for Failed Allocations", "N/A", "N/A"
"JDK-8059312", "External party reports RegExp slowdown with case insensitivity enabled.", "N/A", "N/A"
"JDK-8058929", "[de, fr, it, ko, pt_BR, sv] Layout issue (truncation) in AUWelcome dialog", "N/A", "N/A"
"JDK-8056992", "[AU]The auto update window does not read the <moreinfo> tag of au-descriptor.xml file to set the "More information" link", "N/A", "N/A"
"JDK-8051030", "Web Start applet process fails to exit", "N/A", "N/A"
"JDK-8049999", "DRS: Want customizable message in case of application blocking if only default rule is specified", "N/A", "N/A"
"JDK-8047698", "Clicking cancel on security dialog for preloader clears the DeniedCertStore", "N/A", "N/A"
"JDK-8046790", "echo <customer> elements in ruleset.xml", "N/A", "N/A"
"JDK-8044852", "JEP 239: Update JavaFX/WebView to Newer Version of WebKit", "N/A", "N/A"
"JDK-8042632", "Application with Signed JNLP cannot pass accented characters in <argument>", "N/A", "N/A"
"JDK-8035582", "DeploymentRuleSet <message> on run action", "N/A", "N/A"
"JDK-8026747", "JCP -> Advanced Tab -> Selection events are not heard from screen readers", "N/A", "N/A"
"JDK-8024156", "DRS: The messaging for invalid rule set jar is not explicit.", "N/A", "N/A"
"JDK-8023324", "With expired or selfsigned DeploymentRuleSet, not hint is provied in JCP Rule Set dialog.", "N/A", "N/A"
"JDK-8022268", "DRS: Unable to include escaped characters in message", "N/A", "N/A"
"JDK-7198599", "Incorrect UninstallString windows register key in JDK 1.6, 1.7 and 8", "N/A", "N/A"
"JDK-7044399", "Installer dialogs - Some of the text is not visible in High Contrast Mode", "N/A", "N/A"
"JDK-7017683", "java.com link in some of the dialogs are not accessible", "N/A", "N/A"
"JDK-6745371", "MSI/MST files should be deleted after install", "N/A", "N/A"
"JDK-6717309", "Plugin2: Clean-up for possible multi-thread unsafe codes as per Findbugs result from security audit", "N/A", "N/A"
"JDK-6717304", "Plugin2: simple code clean-up as per Findbugs' result from security audit", "N/A", "N/A"
"JDK-6580611", "Install dialogs look bad on Windows when display is set to high DPI", "N/A", "N/A"
"JDK-6554593", "Java Control Panel accessibility problem with labels and text fields", "N/A", "N/A"
