"JDK-8160748", "Inconsistent types for ideal_reg", "Kim Barrett", "Oracle"
"JDK-8178415", "remove ProcessTools::getPlatformSpecificVMArgs from testlibary", "Igor Ignatyev", "Oracle"
"JDK-8178340", "remove unneeded "throws" from ProcessTools::createJavaProcessBuilder ", "Igor Ignatyev", "Oracle"
"JDK-8178480", "Wrong exception being thrown on an invalid MethodType", "Claes Redestad", "Oracle"
"JDK-8178387", "Reduce memory churn when creating java.lang.invoke entities", "Claes Redestad", "Oracle"
"JDK-8178364", "Command-line flags of type double should accept integer values", "Per Liden", "Independent"
"JDK-8178384", "Reduce work in java.lang.invoke initializers", "Claes Redestad", "Oracle"
"JDK-8176543", "Miscellaneous changes imported from jsr166 CVS 2017-04", "Martin Buchholz", "Google"
"JDK-8176402", "parameter name switcharoo in ConcurrentHashMap", "Martin Buchholz", "Google"
"JDK-8166927", "interfaceSupport.hpp has ancient comments about TSO", "David Holmes", "Oracle"
"JDK-8178088", "Update Graal", "Igor Veresov", "Oracle"
"JDK-8178118", "Arguments::create_numbered_property allocates wrong buffer in case count > 99", "Igor Ignatyev", "Oracle"
"JDK-8161973", "PKIXRevocationChecker.getSoftFailExceptions() not working", "Sean Mullan", "Oracle"
"JDK-8171042", "The 'REQUIRED' type in sharedPathsMiscInfo.hpp is not used and should be removed", "Jiangli Zhou", "Google"
"JDK-8173795", "AOT support in raw_exception_handler_for_return_address is broken", "Dean Long", "Oracle"
"JDK-8168438", "Fix comment in rewriter", "Coleen Phillimore", "Oracle"
"JDK-8176872", "[s390] wrong pc shown in error logs", "David Holmes", "Oracle"
"JDK-8170520", "Make Metaspace ChunkManager counters non-atomic", "Coleen Phillimore", "Oracle"
"JDK-8177631", "Outdated performance advice in StringCoding", "Claes Redestad", "Oracle"
"JDK-8177953", "Rename TestGCBasher.run to TestGCBasher.main", "Erik Helin", "Oracle"
"JDK-8175029", "StackOverflowError in X509CRL and X509Certificate.verify(PublicKey, Provider)", "Sean Mullan", "Oracle"
"JDK-8177059", "[TESTBUG] gc/g1/TestGCLogMessages.java fails on 32bit arm after changes for JDK-8155094", "Thomas Schatzl", "Oracle"
"JDK-8177770", "Need more precise control on build system logging", "Magnus Ihse Bursie", "Oracle"
"JDK-8177069", "File separator mismatch on Win-64", "Rickard Backman", "Oracle"
"JDK-8167196", "WhiteBox methods should throw an exception if used with inappropriate collector.", "Michail Chernov", "BellSoft"
"JDK-8176885", "Clear Claimed Marks log message at wrong location in the log", "Thomas Schatzl", "Oracle"
"JDK-8177015", "STACK_SIZE_MINIMUM of 32k is not always enough for Mac OS X", "Chris Plummer", "Oracle"
"JDK-8177551", "[TESTBUG] TestHumongousClassLoader.java can fail on systems with non-g1 collector.", "Michail Chernov", "BellSoft"
"JDK-8177055", "[TESTBUG] test/runtime/ReservedStack/ReservedStackTest.java sometimes fails on Oracle arm64 port after being enabled for open aarch64 port", "Chris Plummer", "Oracle"
"JDK-8171238", "Unify cleanup code used in G1 Remark and Full GC marking", "Stefan Johansson", "Oracle"
"JDK-8177453", "Start_new_collection_set() timing done during wrong type of GC", "Thomas Schatzl", "Oracle"
"JDK-8176768", "hotspot ignores PTHREAD_STACK_MIN when creating new threads", "Chris Plummer", "Oracle"
"JDK-8177458", "[s390] (jdk10) build broken after 8155672", "Thomas Stuefe", "Red Hat"
"JDK-8177046", "Update Graal", "Igor Veresov", "Oracle"
"JDK-8171848", "ObjectMonitor verify() and print() methods are empty", "Kirill Zhaldybin", "Oracle"
"JDK-8171090", "Convert VMStruct_test to GTest", "Kirill Zhaldybin", "Oracle"
"JDK-8177085", "Accept including .conf files in krb5.conf's includedir", "Weijun Wang", "Oracle"
"JDK-8176705", "Remove static functions in InstanceKlass", "Harold Seigel", "Oracle"
"JDK-8176881", "DerivedPointerTable Update log message in wrong order in regards to Redirty Cards", "Thomas Schatzl", "Oracle"
"JDK-8177070", "Quarantine tests due to JDK-8177069", "Jesper Wilhelmsson", "Oracle"
"JDK-8175817", "Clean up Solaris signal code: SIGUSR2, SIGasync, SIGJVM1/2", "David Holmes", "Oracle"
"JDK-8175342", "assert(InstanceKlass::cast(k)->is_initialized()) failed: need to increase java_thread_min_stack_allowed calculation", "Chris Plummer", "Oracle"
"JDK-8176831", "Dead code: function jmm_GetLoadedClasses is not used in jmm_interface", "Serguei Spitsyn", "Oracle"
"JDK-8175288", "[TESTBUG] sun/tools/jcmd/TestJcmdDefaults.java failed to parse output of other java process", "Harold Seigel", "Oracle"
"JDK-8167425", "Redundant code in method  PerfLongVariant::sample", "Kevin Walls", "Oracle"
"JDK-8176797", "[TESTBUG] tools/launcher/Settings.java -Xss size is too small", "Chris Plummer", "Oracle"
"JDK-8175235", "type inference regression after JDK-8046685", "Svetlana Steuck", "Oracle"
"JDK-8170933", "Cleanup Metaspace Chunk manager: Unify treatment of humongous and non-humongous chunks", "Coleen Phillimore", "Oracle"
"JDK-8155094", "Add logging for long lasting methods found in JDK-8152948", "Thomas Schatzl", "Oracle"
"JDK-8155672", "Remove instanceKlassHandles and KlassHandles", "Coleen Phillimore", "Oracle"
"JDK-8168467", "Use TaskEntry as task mark queue elements", "Thomas Schatzl", "Oracle"
"JDK-8159734", "Consistency check fails with -XX:-ProfileInterpreter", "Zoltan Majo", "Oracle"
"JDK-8176441", "assert(false) failed: modified node was not processed by IGVN.transform_old()", "Tobias Hartmann", "Oracle"
"JDK-8005165", "Remove CPU-dependent code in self-patching vtables", "Ioi Lam", "Oracle"
"JDK-8175300", "Enable artifact resolution for jtreg tests", "Christian Tornqvist", "Oracle"
"JDK-8172514", "Stop checking for duplicate packages in the JVM_DefineModule() package list", "Harold Seigel", "Oracle"
"JDK-8164038", "Missing volatile keyword at CardTableRS::write_ref_field_gc_par()", "Sangheon Kim", "Oracle"
"JDK-8176140", "Crashes or timeouts during error reporting may lead to infinitely repeated error logs until ErrorLogTimeout is hit", "Chris Plummer", "Oracle"
"JDK-8165674", "G1CMMarkStack::out_of_memory possibly redundant", "Thomas Schatzl", "Oracle"
"JDK-8175369", "[ppc] Provide intrinsic implementation for CRC32C", "Vladimir Kozlov", "Oracle"
"JDK-8176403", "[TESTBUG] gc/arguments/TestSmallInitialHeapWithLargePageAndNUMA is referencing no longer existing group", "Sangheon Kim", "Oracle"
"JDK-8175368", "[s390] Provide intrinsic implementation for CRC32C", "Volker Simonis", "Amazon"
"JDK-8023905", "Failing to initialize VM with small initial heap when NUMA and large pages are enabled", "Sangheon Kim", "Oracle"
"JDK-8175341", ""java/util/Arrays/ParallelPrefix.java" Crash Internal Error ...diagnosticCommand.cpp...assert(k != __null) failed: FinalizerHistogram class is not accessible ", "Chris Plummer", "Oracle"
"JDK-8176102", "Rename hotspot_fast* test groups to hotspot_tier1*", "Christian Tornqvist", "Oracle"
"JDK-8175900", "Assertion too strict in G1CollectedHeap::new_mutator_alloc_region", "Thomas Schatzl", "Oracle"
"JDK-8176163", "[TESTBUG] Create hotspot_cds test group", "Mikhailo Seledtsov", "Oracle"
"JDK-8175367", "Wrong assert for UseCompressedOops in aarch64 Copy::conjoint_oops_atomic implementation", "Thomas Schatzl", "Oracle"
"JDK-8071278", "Fix the closure mess in G1RemSet::refine_card()", "Thomas Schatzl", "Oracle"
"JDK-8175221", "Cleanup DirtyCardQueueSet::concatenate_log", "Kim Barrett", "Oracle"
"JDK-8150687", "typedefs without type names", "Kim Barrett", "Oracle"
"JDK-8175191", "dead code removal at package com.sun.tools.javac.comp", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8176096", "Wrong macro checks for INCLUDE_TRACE", "Robbin Ehn", "Rivos"
"JDK-8171194", "Exception "Duplicate field name&signature in class file" should report the name and signature of the field", "Kevin Walls", "Oracle"
"JDK-8167638", "javac can improve the error message issued when IllegalAccessError is produced", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8155980", "ARM InterpreterMacroAssembler::get_method_counters() should not be saving caller saved registers", "Chris Plummer", "Oracle"
"JDK-8176012", "Remove unused groups in hotspot/test/TEST.groups", "Christian Tornqvist", "Oracle"
"JDK-8172307", "Remove ununsed JVM API JVM_GetModuleByPackageName()", "Harold Seigel", "Oracle"
"JDK-8168542", "os::realloc should return a valid pointer for input size=0", "David Holmes", "Oracle"
"JDK-8167423", "Incorrect implementation of JDK_Version::to_string OR proper return statement is missing", "Kevin Walls", "Oracle"
"JDK-8006259", "Add Test Vectors for NIST 800-38A to the JCE Unit Tests", "Valerie Peng", "Oracle"
"JDK-8168038", "Some methods in G1RemSet are virtual unnecessarily", "Joseph Provino", "Oracle"
"JDK-8151045", "Remove code duplication in PLABStats/G1EvacStats::adjust_desired_plab_sz", "Kim Barrett", "Oracle"
"JDK-8175815", "Quarantine AOT tests on windows", "Rickard Backman", "Oracle"
"JDK-8173764", "G1 BOT wrongly assumes that objects must always begin at the start of G1BlockOffsetTablePart", "Stefan Johansson", "Oracle"
"JDK-8171235", "Move archive object code from G1MarkSweep into G1ArchiveAllocator", "Stefan Johansson", "Oracle"
"JDK-8166944", "Hanging Error Reporting steps may lead to torn error logs.", "David Holmes", "Oracle"
"JDK-8162104", "Use in_cset() instead of obj_in_cs()", "Thomas Schatzl", "Oracle"
"JDK-8160874", "Remove typo in G1InitalMarkClosures", "Thomas Schatzl", "Oracle"
"JDK-8175269", "[s390] cleanup calls to vtable_start_offset() and vtable_length_offset()", "Martin Doerr", "SAP"
"JDK-8175267", "[s390] cleanup stub code "handler_for_unsafe_access"", "Martin Doerr", "SAP"
"JDK-8173470", "C2: Mask shift operands in ideal graph", "Vladimir Kozlov", "Oracle"
"JDK-8174863", "AOT: jaotc should provide an option to specify the path to the platform linker", "Bob Vandette", "Oracle"
"JDK-8175233", "Remove LambdaForm.debugName", "Claes Redestad", "Oracle"
"JDK-8172298", "Reduce memory churn when linking VarHandles operations", "Paul Sandoz", "Oracle"
"JDK-8175104", "Unhandled oop in ProtectionDomainCacheTable::compute_hash", "Coleen Phillimore", "Oracle"
"JDK-8165753", "Custom security manager, crashing wth  'java/security/AccessControlException' ", "David Buck", "Oracle"
"JDK-8172928", "Add doc link from System.identityHashCode  to Object.hashCode", "Joe Darcy", "Oracle"
"JDK-8173465", "Introduce NearLabel for branches known to be short.", "Vladimir Kozlov", "Oracle"
"JDK-8169881", "Remove implicit Handle conversions oop->Handle", "Coleen Phillimore", "Oracle"
"JDK-8174242", "simplify jexec build settings", "Christoph Langer", "SAP"
"JDK-8174834", "nio (ch): Remove #ifdef AF_INET6 guards in native coding", "Christoph Langer", "SAP"
"JDK-8172285", "UL support for PrintCompilation", "Vladimir Kozlov", "Oracle"
"JDK-8172286", "CodeCacheFlushing message should be shown in UL", "Vladimir Kozlov", "Oracle"
"JDK-8174203", "Enable AOT Jtreg tests on Windows", "Bob Vandette", "Oracle"
"JDK-8157709", "NMT should use size_t version of Atomic::add", "David Holmes", "Oracle"
"JDK-8157271", "Avoid extra copy of NativeCallStack", "Max Ockner", "Oracle"
"JDK-8169206", "TemplateInterpreter::_continuation_entry is never referenced", "Max Ockner", "Oracle"
"JDK-8174092", "Remove array-related access checks from Reflection::verify_class_access()", "Harold Seigel", "Oracle"
"JDK-8174693", "Problem list MultiReleaseJarTest.java tests until JDK-8174692 is fixed", "Joe Darcy", "Oracle"
"JDK-8172670", "AOT Platform Support for Windows and Mac OS X x64", "Bob Vandette", "Oracle"
"JDK-8051768", "Inconsistent output for Visible and InvisibleParameterAnnotations", "Svetlana Steuck", "Oracle"
"JDK-8041793", "javap misses newline after printing AnnotationDefault", "Svetlana Steuck", "Oracle"
"JDK-8174086", "jspawnhelper build settings cleanup", "Christoph Langer", "SAP"
"JDK-8174199", "ci replay doesn't reallocate static final field of recorded klass", "Tobias Hartmann", "Oracle"
"JDK-8174039", "(ch) DefaultAsynchronousChannelProvider should be split into platform specific versions", "Christoph Langer", "SAP"
"JDK-8142749", "HeapRegion::_predicted_bytes_to_copy is unused and can be removed", "Thomas Schatzl", "Oracle"
"JDK-8173834", "cleanup macosx jspawnhelper build settings", "Christoph Langer", "SAP"
"JDK-8167457", "Fixes for InetAddressImpl native coding on Windows", "Christoph Langer", "SAP"
"JDK-8167420", "Fixes for InetAddressImpl native coding on Linux/Unix platforms", "Christoph Langer", "SAP"
"JDK-8173908", "Problem list tools/jar/multiRelease/RuntimeTest.java until JDK-8173905 is fixed", "Joe Darcy", "Oracle"
"JDK-8173903", "Update various tests to pass under JDK 10", "Joe Darcy", "Oracle"
"JDK-8173894", "jib reports version "" in jdk10", "Erik Joelsson", "Oracle"
"JDK-8140685", "Fix backtrace building to not rely on constant pool merging", "Coleen Phillimore", "Oracle"
"JDK-8173421", "Obsolete and expired flags for JDK 10 need to be removed and related tests updated", "David Holmes", "Oracle"
"JDK-8029942", "Update VERSION_MAJOR for JDK 10", "David Holmes", "Oracle"
"JDK-8173383", "Update JDK build to use -source and -target 10", "Joe Darcy", "Oracle"
"JDK-8028546", "Add -source 10 and -target 10 to javac", "Joe Darcy", "Oracle"
"JDK-8028544", "Add SourceVersion.RELEASE_10", "Joe Darcy", "Oracle"
"JDK-8203467", "[doc] Wrong URI for dsa-sha256 and rsa-sha256 in XML Digital Signature doc", "N/A", "N/A"
"JDK-8200733", "Specify default port in http header though proxy causes compatibility issue", "N/A", "N/A"
"JDK-8199695", "Release Note: Removal of RMI Server-Side Multiplex Protocol Support", "N/A", "N/A"
"JDK-8198950", "AArch64: org.openjdk.jcstress.tests.varhandles.DekkerTest fails", "N/A", "N/A"
"JDK-8197979", "Release Note: Removal of Runtime.getLocalizedInputStream and getLocalizedOutputStream Methods", "N/A", "N/A"
"JDK-8197978", "Release Note: Optional.orElseThrow() Method", "N/A", "N/A"
"JDK-8197976", "Release Note: APIs for Creating Unmodifiable Collections", "N/A", "N/A"
"JDK-8197463", "Update libxml2 to version 2.9.7", "N/A", "N/A"
"JDK-8196878", "[Doc Task] - Tools guide to be updated to accomodate Attach API changes", "N/A", "N/A"
"JDK-8196595", "Release Note: Java Improvements for Docker Containers", "N/A", "N/A"
"JDK-8196514", "Removed Features and Options", "N/A", "N/A"
"JDK-8196513", "Deprecated Features and Options", "N/A", "N/A"
"JDK-8196512", "New Features", "N/A", "N/A"
"JDK-8196505", "Introduction", "N/A", "N/A"
"JDK-8196022", "java.lang.VerifyError is thrown instead of java.lang.IllegalAccessError", "N/A", "N/A"
"JDK-8195735", "Release Note: java.awt.TrayIcon.displayMessage() Reimplemented on macOS", "N/A", "N/A"
"JDK-8195626", "Update jdeps tool guide to include new --print-module-deps option", "N/A", "N/A"
"JDK-8195143", "JDK10 windows installer is stuck during installation", "N/A", "N/A"
"JDK-8195003", "javadoc html files must not use '@' as first character of a line", "N/A", "N/A"
"JDK-8194871", "Fix mistakes in FX API docs", "N/A", "N/A"
"JDK-8194828", "Placeholder for Zero January 2018 CPU redux", "N/A", "N/A"
"JDK-8194816", "java.net.MalformedURLException will show up when java invokes JS function via showDocument", "N/A", "N/A"
"JDK-8194760", "Jar file specification html is messed up", "N/A", "N/A"
"JDK-8194718", "Verification Applet from java.com can not be loaded fine with some exceptions", "N/A", "N/A"
"JDK-8194654", "Invalid option name --print-module-descriptor in jar tool guide. Should be --describe-module", "N/A", "N/A"
"JDK-8194488", ""javapackager -singleton" is not working in linux", "N/A", "N/A"
"JDK-8194144", "com.oracle.tools.packager.Bundler.execute() returns null on MAC", "N/A", "N/A"
"JDK-8194127", "Remove the Native-Header Tool (javah) from Tools Ref doc", "N/A", "N/A"
"JDK-8194060", "doc change for JDK-8180289 on tsaChainNotValidated", "N/A", "N/A"
"JDK-8194040", ""javapackager -help" doesn't display new option "-singleton"", "N/A", "N/A"
"JDK-8193890", "Release Note: JEP 319 Root Certificates", "N/A", "N/A"
"JDK-8193823", "gradle test fails to run when using jdk-10+36 as boot JDK", "N/A", "N/A"
"JDK-8193799", "Fix copyright header in nashorn builtin scripts", "N/A", "N/A"
"JDK-8193798", "Cherry pick GTK WebKit 2.18.4 changes", "N/A", "N/A"
"JDK-8193788", "Release Note: RMI Registry Filter Allows Binding Arrays of Any Type", "N/A", "N/A"
"JDK-8193662", "Release Note: Class File Version Number is 54.0", "N/A", "N/A"
"JDK-8193636", "FX build fails with jdk-10+36 due to missing javah", "N/A", "N/A"
"JDK-8193494", "Add a regression test case for JDK-8183100", "N/A", "N/A"
"JDK-8193458", "Incorrect cmake platform string for 32-bit Linux", "N/A", "N/A"
"JDK-8193426", "[TEST BUG] Exceptions, warnings when running TabPaneDragPolicyTest", "N/A", "N/A"
"JDK-8193353", "javapackager is totally broken in "-createbss" mode", "N/A", "N/A"
"JDK-8193315", "Release Note: Hashed Passwords for Out-of-the-Box JMX Agent", "N/A", "N/A"
"JDK-8193257", "PPC64, s390 implementation for Thread-local handshakes", "N/A", "N/A"
"JDK-8193170", "Documenting support for multiple stylesheets in javadoc", "N/A", "N/A"
"JDK-8193169", "Release Note: javadoc Support for Multiple Stylesheets", "N/A", "N/A"
"JDK-8193161", "NullPointerException when generating image/installer on Linux", "N/A", "N/A"
"JDK-8193106", "Add links to JNI and JVM TI specification from the JDK documentation page", "N/A", "N/A"
"JDK-8193090", "Release Note: Relax FileInputStream/FileOutputStream Requirement for finalize to Call close", "N/A", "N/A"
"JDK-8193059", "Run-test tonga test seriously messed up", "N/A", "N/A"
"JDK-8193041", "[TestBug] A new test case can be added to javafx/scene/control/ProgressIndicatorTest.java", "N/A", "N/A"
"JDK-8192926", "Release Note: Overriding Methods That Do Not Change the Specification", "N/A", "N/A"
"JDK-8192924", "Release Note: HTML Files in doc-files Subdirectories Wrapped with Standard javadoc Decorations", "N/A", "N/A"
"JDK-8192894", "Release Note: JShell Startup", "N/A", "N/A"
"JDK-8192893", "Release Note: New Class AST Node With enclosing Instance", "N/A", "N/A"
"JDK-8192877", "Release Note: Error Message When java.lang.IllegalAccessError Produced", "N/A", "N/A"
"JDK-8192874", "Update location of Oracle modifications to third-party LGPL source code", "N/A", "N/A"
"JDK-8192867", "Update version of Lucene in license file to 7.1.0", "N/A", "N/A"
"JDK-8192860", "DOC: jshell Tool Reference -- jshell-specific shortcuts not documented", "N/A", "N/A"
"JDK-8192858", "Release Note: Bytecode Generation for Enhanced for Loop", "N/A", "N/A"
"JDK-8192847", "DOC: jshell Tool Reference -- snippet ranges", "N/A", "N/A"
"JDK-8192839", "DOC: jshell Tool Reference -- incorrect separator documentation on --add-modules", "N/A", "N/A"
"JDK-8192828", "JEP 322: Time-Based Release Versioning", "N/A", "N/A"
"JDK-8192811", "Release Note: Removal of Deprecated Pre-1.2 SecurityManager Methods and Fields", "N/A", "N/A"
"JDK-8192806", "Building javafx.web module still requires javah", "N/A", "N/A"
"JDK-8192774", "OpenJDK release file has empty SOURCE field", "N/A", "N/A"
"JDK-8192755", "4.6: Enforce ACC_STATIC for a <clinit> method", "N/A", "N/A"
"JDK-8192748", "Multi-release feature fails when WebStart cache is disabled", "N/A", "N/A"
"JDK-8192045", "Release Note: TLS Session Hash and Extended Master Secret Extension Support", "N/A", "N/A"
"JDK-8191813", "compiler/runtime/SpreadNullArg.java fails in tier1", "N/A", "N/A"
"JDK-8191776", "Update javadoc Tool Reference Guide with details", "N/A", "N/A"
"JDK-8191774", "Move most SPARC testing from Hotspot CI builds to the HS nightly", "N/A", "N/A"
"JDK-8191712", "javapackager help output has a typo", "N/A", "N/A"
"JDK-8191656", "analyze and find all failing samples under src/sample/nashorn", "N/A", "N/A"
"JDK-8191654", "Replace NO-BREAK SPACE (U+00A0) with normal space in markdown", "N/A", "N/A"
"JDK-8191625", "Release Note: javadoc Treats Failure to Access a URL as an Error", "N/A", "N/A"
"JDK-8191621", "Windows build fails if VS150COMNTOOLS is set", "N/A", "N/A"
"JDK-8191544", "Update Garbage Collection Guide for 18.3 Release", "N/A", "N/A"
"JDK-8191543", "Update VM guide for 18.3 Release", "N/A", "N/A"
"JDK-8191542", "Update JRockit to HotSpot Migration guide for 18.3 Release", "N/A", "N/A"
"JDK-8191515", "Add ToolProvider support for Java Packager", "N/A", "N/A"
"JDK-8191514", "Deprecate com.sun.* and com.oracle.* packages in jdk.packager for removal", "N/A", "N/A"
"JDK-8191486", "JEP 319: Root Certificates", "N/A", "N/A"
"JDK-8191448", "Update copyright header for files modified in 2017", "N/A", "N/A"
"JDK-8191356", "Release Note: java.xml APIs With Raw Types and Type Parameters", "N/A", "N/A"
"JDK-8191354", "Release Note: JEP 313 Remove the Native-Header Generation Tool (javah)", "N/A", "N/A"
"JDK-8191325", "Deprecate unstable options for SafepointSynchronize", "N/A", "N/A"
"JDK-8191316", "TestBiasedLockRevocationEvents - wrong event inspected", "N/A", "N/A"
"JDK-8191290", "Compile error "incompatible types" caused by type parameter in combination with lambda", "N/A", "N/A"
"JDK-8191269", "Intermittent unit test failure in SwingNodeJDialogTest", "N/A", "N/A"
"JDK-8191176", "JavaFX Self-Contained Application fails with error "Failed to find library: jvm.dll"", "N/A", "N/A"
"JDK-8191150", "Could not find old object with field 'testField'", "N/A", "N/A"
"JDK-8191147", "Release Note: MBeanOperationInfo Accepts Any int Value as "impact"", "N/A", "N/A"
"JDK-8191135", "Release Note: java.security.acl APIs Deprecated forRemoval", "N/A", "N/A"
"JDK-8191134", "Release Note: java.security.{Certificate,Identity,IdentityScope,Signer} APIs Deprecated forRemoval", "N/A", "N/A"
"JDK-8191113", "Wrong german translation for VK_DELETE as accelerator in menu", "N/A", "N/A"
"JDK-8191094", ""make test" tries to execute $(JOBS) as a command", "N/A", "N/A"
"JDK-8191035", "WebView Canvas Graphics2D arc renders incorrectly", "N/A", "N/A"
"JDK-8190981", "Generate report for line coverage criteria", "N/A", "N/A"
"JDK-8190942", "Document Docker container VM options", "N/A", "N/A"
"JDK-8190932", "Sun Provider's PKCS12 KeyStore should document that KeyBag type is not supported ", "N/A", "N/A"
"JDK-8190893", "[Graal] compiler/escapeAnalysis/TestArrayCopy.java fails when Graal is used as JIT", "N/A", "N/A"
"JDK-8190863", "Windows build fails after fix for JDK-8185877", "N/A", "N/A"
"JDK-8190828", "Test plan: JEP 8171181: Support heap allocation on alternative memory devices", "N/A", "N/A"
"JDK-8190807", "Release Note: Removal of T2K Rasterizer and ICU Layout Engine From JavaFX", "N/A", "N/A"
"JDK-8190806", "Release Note: Removal of HostServices::getWebContext Method", "N/A", "N/A"
"JDK-8190804", "Release Note: Removal of Deprecated VP6/FXM/FLV Code From JavaFX", "N/A", "N/A"
"JDK-8190792", "Race condition in TestBiasedLockRevocationEvents", "N/A", "N/A"
"JDK-8190758", "javapackager fails to consider filesystem type", "N/A", "N/A"
"JDK-8190736", "4.1: Identify supported version numbers", "N/A", "N/A"
"JDK-8190578", "DOC: jshell tool: /exit now allows snippet argument", "N/A", "N/A"
"JDK-8190435", "JCK vm failures due to assertion when constructing IllegalAccessError message", "N/A", "N/A"
"JDK-8190434", "Update Application Class Data Sharing Documentation", "N/A", "N/A"
"JDK-8190433", "javadoc tool documentation has dangling reference to extdocURL", "N/A", "N/A"
"JDK-8190350", "JFR Event com.oracle.jdk.ActiveRecording has incorrect recording start value", "N/A", "N/A"
"JDK-8190349", "Tooltip based on graphic contented only show less than 1 out of 10 times", "N/A", "N/A"
"JDK-8190335", "Backout changeset for JDK-8176354 due to JDK-8190333", "N/A", "N/A"
"JDK-8190313", "javadoc tool documentation should recommend https: instead of http:", "N/A", "N/A"
"JDK-8189901", "build /web directory and summary of changes files for JDK 10 in artifactory in java.net dir", "N/A", "N/A"
"JDK-8189751", "JEP 317: Experimental Java-Based JIT Compiler", "N/A", "N/A"
"JDK-8189746", "Release Note: javax.security.auth.Policy API Deprecated forRemoval", "N/A", "N/A"
"JDK-8189726", "Release Note: JEP 307: Parallel Full GC for G1", "N/A", "N/A"
"JDK-8189701", "Broken link on page https://docs.oracle.com/javase/9/docs/specs/jdwp/jdwp-spec.html", "N/A", "N/A"
"JDK-8189700", "Page for Jar file spec contains issues https://docs.oracle.com/javase/9/docs/specs/jar/jar.html", "N/A", "N/A"
"JDK-8189677", "RadioMenuItem fires extra NULL value in property", "N/A", "N/A"
"JDK-8189676", "Document Serialization Filtering Best Practices", "N/A", "N/A"
"JDK-8189668", "Release Note: print_tracing_info Uses Unified Logging", "N/A", "N/A"
"JDK-8189661", "Regression of JDK-8095828 (though workaround does not work)", "N/A", "N/A"
"JDK-8189641", "[Accessibility, windows] NPE when navigating to ComboBox with empty string", "N/A", "N/A"
"JDK-8189593", "jshell tool doc: not suitable for pipeline use", "N/A", "N/A"
"JDK-8189424", "Event is not consumed in Tab.setOnCloseRequest()", "N/A", "N/A"
"JDK-8189420", "Crash in :web:test in debug build", "N/A", "N/A"
"JDK-8189374", "Could not find agent library SimpleClassFileLoadHook on the library path", "N/A", "N/A"
"JDK-8189350", "Crash due to ASSERT(url == m_string) fail  while loading URL", "N/A", "N/A"
"JDK-8189339", "Apparent typo in jdk/packager/builders/mac/MacAppImageBuilder", "N/A", "N/A"
"JDK-8189336", "javac Tools Reference: Document -Xlint:requires-automatic", "N/A", "N/A"
"JDK-8189280", "Memory leak in SwingNode if Stage is not shown", "N/A", "N/A"
"JDK-8189265", "Closing stage does not free internal resources", "N/A", "N/A"
"JDK-8189242", "14.4.1: E instead of T should be specified in assertion invoking upward projection", "N/A", "N/A"
"JDK-8189235", "Release Note: Touch Keyboard for Swing/AWT Text Components", "N/A", "N/A"
"JDK-8189207", "Add new parameter ("--jnlp") for generating images/installers from .jnlp files", "N/A", "N/A"
"JDK-8189111", "Cannot build JavaFX modules with boot JDK that does not already include them", "N/A", "N/A"
"JDK-8189066", "Crash at AppCDS dump time SystemDictionaryShared::add_verification_constraint()", "N/A", "N/A"
"JDK-8188867", "nsk/jdi/VirtualMachineManager/createVirtualMachine/createVM004 (and other tests) timeout do to socket problem", "N/A", "N/A"
"JDK-8188823", "javac --release N does not work for JavaFX modules linked in JDK N+1 runtime ", "N/A", "N/A"
"JDK-8188657", "Chosen version of HarfBuzz (1.7.1) text shaping library should be copied in 3rd party tool PLS for 10", "N/A", "N/A"
"JDK-8188656", "Chosen version of Gradle (4.3) should be copied and mapped in 3rd party tool PLS for 10", "N/A", "N/A"
"JDK-8188654", "Upgrade FX build to use gradle 4.3", "N/A", "N/A"
"JDK-8188648", "4.7: 'Exceptions' attribute should not be listed as "critical"", "N/A", "N/A"
"JDK-8188314", "Fix typos in FX API docs", "N/A", "N/A"
"JDK-8188222", "Improved understanding between open and closed repo following forest consolidation", "N/A", "N/A"
"JDK-8188164", "Visual glitch / layout issue when setting pref height of table column headers", "N/A", "N/A"
"JDK-8188111", "[TEST BUG] Write Manual Tests for WebView DragAndDrop and CopyToClipboard", "N/A", "N/A"
"JDK-8188085", "No more screen menu bar in .app bundles under macOS High Sierra 10.13 with apple.laf.useScreenMenuBar set to true ", "N/A", "N/A"
"JDK-8188062", "Use Marlin renderer in JavaFX BasicStroke", "N/A", "N/A"
"JDK-8188029", "[macos] MediaView Crashes on OS X 10.13 High Sierra", "N/A", "N/A"
"JDK-8188021", "5.2: Inappropriate mention of bootstrap class loader for initial class", "N/A", "N/A"
"JDK-8187928", "[WebView] Images copied from clipboard not written in source file format", "N/A", "N/A"
"JDK-8187903", "Failure to install JDK 9 on non C: drive with error 1500", "N/A", "N/A"
"JDK-8187897", "For ant-java.jar, <bundleArgument arg=...> should accept only new arguments", "N/A", "N/A"
"JDK-8187781", ""InvalidDnDOperationException: Drag and drop in progress" while running javafx application with option -Djavafx.embed.singleThread=true", "N/A", "N/A"
"JDK-8187726", "[WebView] Copy and Paste of Image not resulting in expected behavior", "N/A", "N/A"
"JDK-8187671", "[WebView] Drag and Drop of text or html results in an image", "N/A", "N/A"
"JDK-8187640", "update jdeps tool reference guide to include new options added in JDK 9", "N/A", "N/A"
